Leased Facility Inventory Report,,,,,,,,
,,,,,,,,
Report Filter:,,,,,,,,
(Ownership = Leased) And ({Property Status} = Active) And (ST = TN),,,,,,,,
,,,,,,,,
District,PO Name,Unit Name,Property Address,City,ST,ZIP Code,Int Sq Ft,Site Sq Ft
TENNESSEE,JOELTON,MAIN OFFICE,3340 UNION HILL RD,JOELTON,TN,37080-9998,"2,320","24,394"
TENNESSEE,JOHNSON CITY,MAIN OFFICE/P&DC,530 E MAIN ST,JOHNSON CITY,TN,37601-9998,0,0
TENNESSEE,JONESBOROUGH,MAIN OFFICE,121 BOONE ST,JONESBOROUGH,TN,37659-9998,"7,229","33,000"
TENNESSEE,KELSO,MAIN OFFICE,36 TEAL HOLLOW RD,KELSO,TN,37348-9998,"1,067","17,825"
TENNESSEE,KENTON,MAIN OFFICE,200 E CARROLL ST,KENTON,TN,38233-9998,"2,320","21,780"
TENNESSEE,KINGSPORT,MAIN OFFICE,1001 N EASTMAN RD,KINGSPORT,TN,37664-9998,"40,437","124,800"
TENNESSEE,KINGSPORT,MAIN OFFICE PKG,1001 N EASTMAN RD,KINGSPORT,TN,37664-9998,0,"28,030"
TENNESSEE,KINGSTON SPRINGS,MAIN OFFICE,110 LUYBEN HILLS RD,KINGSTON SPRINGS,TN,37082-9998,"3,676","34,977"
TENNESSEE,KNOXVILLE,FARRAGUT BRANCH,11409 MUNICIPAL CENTER DR,KNOXVILLE,TN,37922-9997,"4,630","70,000"
TENNESSEE,KNOXVILLE,NORWOOD BRANCH,5727 CLINTON HWY,KNOXVILLE,TN,37912-9998,"4,000","80,897"
TENNESSEE,KNOXVILLE,HALLS BRANCH,7450 MAYNARDVILLE PIKE,KNOXVILLE,TN,37938-9998,"11,449","187,200"
TENNESSEE,KNOXVILLE,INSPECTION SERVICE OFFICE,8880 CEDAR SPRINGS LN STE 102,KNOXVILLE,TN,37923-5400,"4,192","4,192"
TENNESSEE,KNOXVILLE,ADDL PKG - DOWNTOWN STA,607 W MAIN ST,KNOXVILLE,TN,37901-9998,0,"23,700"
TENNESSEE,KNOXVILLE,DOWNTOWN STATION,501 W MAIN ST,KNOXVILLE,TN,37902-9998,"13,394",0
TENNESSEE,KODAK,MAIN OFFICE,2849 WINFIELD DUNN PKWY,KODAK,TN,37764-9998,"4,182","48,600"
TENNESSEE,LA GRANGE,MAIN OFFICE,30 MAIN ST,LA GRANGE,TN,38046-5000,556,"3,550"
TENNESSEE,ROCKY TOP,MAIN OFFICE,220 2ND ST,ROCKY TOP,TN,37769-9998,"3,360","23,682"
TENNESSEE,LANCING,MAIN OFFICE,1206 NASHVILLE HWY,LANCING,TN,37770-9998,"1,000","8,512"
TENNESSEE,LASCASSAS,MAIN OFFICE,4682 E JEFFERSON PIKE,LASCASSAS,TN,37085-9998,717,"4,608"
TENNESSEE,LAVINIA,MAIN OFFICE,4710 HIGHWAY 220,LAVINIA,TN,38348-9998,"1,375","30,653"
TENNESSEE,LAWRENCEBURG,MO PARKING GROUND LEASE,E SIDE N MILITARY AVE,LAWRENCEBURG,TN,38464-9998,"6,000","6,000"
TENNESSEE,LEBANON,MPO ADDL PARKING,226 EAST GAY ST,LEBANON,TN,37087-9998,0,"26,250"
TENNESSEE,LEBANON,CARRIER ANNEX,106 SOUTHSIDE PARK DR,LEBANON,TN,37090-9998,"9,750","65,819"
TENNESSEE,LENOIR CITY,MPO PARKING,111 HILL STREET,LENOIR CITY,TN,37771-9998,0,"4,100"
TENNESSEE,LENOIR CITY,CARRIER ANNEX,501 ADESA BLVD STE 240,LENOIR CITY,TN,37771-9997,"6,998","52,213"
TENNESSEE,LENOX,MAIN OFFICE,22 STALLINGS ST,LENOX,TN,38047-9998,720,"8,650"
TENNESSEE,LIBERTY,MAIN OFFICE,230 E MAIN ST,LIBERTY,TN,37095-9998,"1,204","3,500"
TENNESSEE,LIMESTONE,MAIN OFFICE,359 OPIE ARNOLD RD,LIMESTONE,TN,37681-9998,"2,761","31,000"
TENNESSEE,LINDEN,MAIN OFFICE,128 W MAIN ST,LINDEN,TN,37096-9998,"2,768","14,700"
TENNESSEE,LOBELVILLE,MAIN OFFICE LAND,22 S MAIN ST,LOBELVILLE,TN,37097-9998,0,"27,970"
TENNESSEE,LOOKOUT MOUNTAIN,MAIN OFFICE,824 SCENIC HWY,LOOKOUT MOUNTAIN,TN,37350-9998,"4,350","3,704"
TENNESSEE,LORETTO,MAIN OFFICE,100 W COMMERCE ST,LORETTO,TN,38469-9998,"1,796","6,100"
TENNESSEE,LOUISVILLE,MAIN OFFICE,2948 TOPSIDE RD,LOUISVILLE,TN,37777-9998,"4,440","40,729"
TENNESSEE,LURAY,MAIN OFFICE,4480 LURAY RD,LURAY,TN,38352-9998,561,"2,000"
TENNESSEE,LUTTRELL,MAIN OFFICE,3333 HIGHWAY 61 E,LUTTRELL,TN,37779-9998,800,"3,892"
TENNESSEE,LYLES,MAIN OFFICE,5379 HIGHWAY 100,LYLES,TN,37098-9998,"4,182","81,233"
TENNESSEE,LYNCHBURG,MAIN OFFICE,13 HILES ST,LYNCHBURG,TN,37352-9998,"2,437","11,371"
TENNESSEE,LYNNVILLE,MAIN OFFICE,1832 MAIN ST,LYNNVILLE,TN,38472-9998,"3,032","40,946"
TENNESSEE,MCDONALD,MAIN OFFICE,4980 S LEE HWY,MC DONALD,TN,37353-9998,"2,761","30,000"
TENNESSEE,MC EWEN,MAIN OFFICE,32 LONG ST E,MC EWEN,TN,37101-9998,"4,000","33,280"
TENNESSEE,MCLEMORESVILLE,MAIN OFFICE,5605 MAIN ST,MC LEMORESVILLE,TN,38235-9998,"1,067","15,072"
TENNESSEE,MANSFIELD,MAIN OFFICE,2154 MANSFIELD RD,MANSFIELD,TN,38236-9998,700,"10,000"
TENNESSEE,MARTIN,MAIN OFFICE,100 UNIVERSITY ST,MARTIN,TN,38237-9998,"7,529","497,200"
TENNESSEE,MARTIN,PARKING - MPO,UNIVERSITY & S. LINDELL,MARTIN,TN,38237-9998,0,"23,650"
TENNESSEE,MASCOT,MAIN OFFICE,1925 NUMBER 2 DR,MASCOT,TN,37806-9998,"1,000","6,180"
TENNESSEE,MASON,MAIN OFFICE,361 HIGHWAY 70 W,MASON,TN,38049-7858,"1,856","17,003"
TENNESSEE,MAURY CITY,MAIN OFFICE,116 N BROADWAY ST,MAURY CITY,TN,38050-5000,800,"5,000"
TENNESSEE,MAYNARDVILLE,MAIN OFFICE,3009 MAYNARDVILLE HWY,MAYNARDVILLE,TN,37807-9998,"3,676","65,424"
TENNESSEE,MEDINA,MAIN OFFICE,318 W CHURCH AVE,MEDINA,TN,38355-9998,"1,832","67,195"
TENNESSEE,MEDON,MAIN OFFICE,2056 HIGHWAY 18,MEDON,TN,38356-9998,"1,152","6,500"
TENNESSEE,MEMPHIS,HIGHLAND HTS STATION,680 NATIONAL ST,MEMPHIS,TN,38122-9998,"9,161","47,810"
TENNESSEE,MEMPHIS,RIVERSIDE STATION,1035 HARBOR AVE,MEMPHIS,TN,38113-9997,"1,600","5,508"
TENNESSEE,MEMPHIS,LAMAR STATION,1458 S TREZEVANT ST,MEMPHIS,TN,38114-6607,"6,866","28,281"
TENNESSEE,MEMPHIS,WHITE STATION,5821 PARK AVE,MEMPHIS,TN,38119-9998,"16,930","105,000"
TENNESSEE,MEMPHIS,WHITE STATION VMF,1181 LYNNFIELD ST,MEMPHIS,TN,38119-5181,"3,990","27,313"
TENNESSEE,MEMPHIS,PEABODY PLACE FINANCE UNI,100 PEABODY PL STE 150,MEMPHIS,TN,38103-3687,"4,681","5,148"
TENNESSEE,MEMPHIS,PEABODY PL EMP PKG,110 PEABBODY PL,MEMPHIS,TN,38103-9998,0,"22,000"
TENNESSEE,MEMPHIS,HACKS CROSS STATION,7948 WINCHESTER RD STE 12,MEMPHIS,TN,38125-2306,"3,134",0
TENNESSEE,MEMPHIS,JET COVE ANNEX,3300 JET CV STE 10,MEMPHIS,TN,38118-3698,"71,250","124,750"
TENNESSEE,MEMPHIS TN,MPA,4550 SWINNEA RD,MEMPHIS,TN,38118-9700,"337,655","727,452"
TENNESSEE,MERCER,MAIN OFFICE,7 FRONT ST,MERCER,TN,38392-9998,800,"5,870"
TENNESSEE,MICHIE,MAIN OFFICE,6032 HIGHWAY 22,MICHIE,TN,38357-9998,"1,856","20,971"
TENNESSEE,MIDDLETON,MAIN OFFICE,296 S MAIN ST,MIDDLETON,TN,38052-9998,"1,832","43,562"
TENNESSEE,MILLEDGEVILLE,MAIN OFFICE,71 SALTILLO RD,MILLEDGEVILLE,TN,38359-9998,"1,067","19,257"
TENNESSEE,MILLIGAN COLLEGE,MAIN OFFICE,101 NETH DR,MILLIGAN COLLEGE,TN,37682-9998,"2,784","15,000"
TENNESSEE,MILTON,MAIN OFFICE,12017 MILTON ST,MILTON,TN,37118-9998,529,"1,984"
TENNESSEE,MINOR HILL,MAIN OFFICE,12883 MINOR HILL HWY,MINOR HILL,TN,38473-9998,864,"14,355"
TENNESSEE,MOHAWK,MAIN OFFICE,2250 PHILLIPI RD,MOHAWK,TN,37810-9998,"1,832","26,635"
TENNESSEE,MONROE,MAIN OFFICE,108 POST OFFICE LN,MONROE,TN,38573-9998,"1,056","6,600"
TENNESSEE,MONTEAGLE,MAIN OFFICE,320 MOFFAT ST,MONTEAGLE,TN,37356-9998,"4,000","43,560"
TENNESSEE,MONTEREY,MAIN OFFICE,304 W COMMERCIAL AVE,MONTEREY,TN,38574-9998,"4,630","38,500"
TENNESSEE,MOORESBURG,MAIN OFFICE,110 LORETTA LN,MOORESBURG,TN,37811-9998,"1,400","20,340"
TENNESSEE,MORRIS CHAPEL,MAIN OFFICE,8825 COFFEE LANDING RD,MORRIS CHAPEL,TN,38361-9998,"1,375","28,000"
TENNESSEE,MORRISTOWN,MAIN OFFICE,803 S CUMBERLAND ST,MORRISTOWN,TN,37813-9998,"11,758","40,000"
TENNESSEE,MORRISTOWN,ADD'L. CUSTOMER PKG.,122 MONTROSE AVE,MORRISTOWN,TN,37814-9998,0,"7,500"
TENNESSEE,MOSCOW,MAIN OFFICE,90 4TH AVE,MOSCOW,TN,38057-9998,"1,407","8,520"
TENNESSEE,MOSHEIM-MIDWAY,MAIN OFFICE,9280 W ANDREW JOHNSON HWY,MOSHEIM,TN,37818-9998,"3,210","47,635"
TENNESSEE,MOSS,MAIN OFFICE,7550 CLAY COUNTY HWY,MOSS,TN,38575-9998,874,"21,349"
TENNESSEE,MOUNTAIN CITY,MAIN OFFICE,216 COLLEGE ST,MOUNTAIN CITY,TN,37683-9998,"3,515","19,500"
TENNESSEE,MOUNTAIN HOME,MAIN OFFICE,53 MEMORIAL AVE,MOUNTAIN HOME,TN,37684-9998,"2,204","6,774"
TENNESSEE,MULBERRY,MAIN OFFICE,27 OLD LYNCHBURG HWY NE,MULBERRY,TN,37359-9998,800,"8,750"
TENNESSEE,MUNFORD,MAIN OFFICE,25 BASS ST,MUNFORD,TN,38058-2631,"1,920","26,896"
TENNESSEE,NASHVILLE,EAST STATION,1109 WOODLAND ST,NASHVILLE,TN,37206-9998,"5,800","16,775"
TENNESSEE,NASHVILLE,N/E STATION,2325 DICKERSON PIKE,NASHVILLE,TN,37207-9998,"7,041","15,401"
TENNESSEE,NASHVILLE,WEST STATION,4501 CHARLOTTE AVE,NASHVILLE,TN,37209-9998,"8,088","47,360"
TENNESSEE,NASHVILLE,WOODBINE STATION,4112 NOLENSVILLE PIKE,NASHVILLE,TN,37211-9998,"17,381","65,310"
TENNESSEE,NASHVILLE,JERE BAXTER STA,1011 GILLOCK ST,NASHVILLE,TN,37216-9998,"3,667","16,000"
TENNESSEE,NASHVILLE,BELLE MEADE STA,5421 HIGHWAY 100,NASHVILLE,TN,37205-9998,"16,267","47,048"
TENNESSEE,NASHVILLE,GLENVIEW STATION,301 EZELL PIKE,NASHVILLE,TN,37217-9998,"5,444","23,982"
TENNESSEE,NASHVILLE,EAST STATION PARKING,1107 WOODLAND,NASHVILLE,TN,37206-9998,0,"7,810"
TENNESSEE,NASHVILLE,N/E STA ADDL PKG,2401 DICKERSON RD,NASHVILLE,TN,37207-9998,0,"14,000"
TENNESSEE,NASHVILLE,DONELSON STA PKG,E/S DONELSON PIKE,NASHVILLE,TN,37214-9998,0,"64,327"
TENNESSEE,NASHVILLE,J BAXTER STA ADDL PKG,S/SIDE GILLOCK ST,NASHVILLE,TN,37216-9998,0,"7,500"
TENNESSEE,BRENTWOOD,INSPEC SERV OFF SPACE,215 CENTERVIEW DR STE 265,BRENTWOOD,TN,37027-3232,"7,344",0
TENNESSEE,NASHVILLE,BROADWAY STATION,901 BROADWAY,NASHVILLE,TN,37202-9998,"15,209","18,157"
TENNESSEE,NASHVILLE BELLEVUE,CARRIER ANNEX,7619 HIGHWAY 70 S,NASHVILLE,TN,37221-9998,"12,000","16,750"
TENNESSEE,NASHVILLE,JERE BAXTER ADDL PKG 2,3807 GALLATIN PIKE,NASHVILLE,TN,37216-2609,0,"34,500"
TENNESSEE,NASHVILLE,MAIL PROCESSING ANNEX,230 ELLERY CT,NASHVILLE,TN,37229-3677,"82,800","217,000"
TENNESSEE,NEWBERN,MAIN OFFICE,105 BIFFLE RD,NEWBERN,TN,38059-5265,"3,676","41,375"
TENNESSEE,NEW JOHNSONVILLE,MAIN OFFICE,556 BROADWAY AVE,NEW JOHNSONVILLE,TN,37134-9998,"1,869","6,600"
TENNESSEE,NEW MARKET,MAIN OFFICE,911 W HIGHWAY 11E,NEW MARKET,TN,37820-9998,"2,784","24,300"
TENNESSEE,NEW TAZEWELL,MAIN OFFICE,855 MAIN ST,NEW TAZEWELL,TN,37825-9998,"6,493","72,000"
TENNESSEE,NIOTA,MAIN OFFICE,102 E MAIN ST,NIOTA,TN,37826-9998,"2,400","8,960"
TENNESSEE,NOLENSVILLE,MAIN OFFICE,923 OLDHAM DR,NOLENSVILLE,TN,37135-9998,"4,630","29,035"
TENNESSEE,NORENE,MAIN OFFICE,11185 CAINSVILLE RD,LEBANON,TN,37090-6710,270,"1,405"
TENNESSEE,NORMANDY,MAIN OFFICE,1 CASCADE HOLLOW RD,NORMANDY,TN,37360-9998,577,"9,200"
TENNESSEE,NORRIS,MAIN OFFICE,11 W NORRIS RD,NORRIS,TN,37828-9998,"1,659","2,389"
TENNESSEE,NUNNELLY,MAIN OFFICE,3250 HIGHWAY 48 N,NUNNELLY,TN,37137-9998,"1,000","9,148"
TENNESSEE,OAKDALE,MAIN OFFICE,320 E MAIN ST,OAKDALE,TN,37829-9998,"1,375","48,691"
TENNESSEE,OAKFIELD,MAIN OFFICE (LAND),296 OAKFIELD ROAD,OAKFIELD,TN,38362-9998,0,"25,435"
TENNESSEE,OAKLAND,ADDITIONAL PARKING,14675 HIGHWAY 194,OAKLAND,TN,38060-9998,0,"1,600"
TENNESSEE,OAKLAND,MAIN OFFICE,14695 HIGHWAY 194,OAKLAND,TN,38060-9998,"1,400","13,998"
TENNESSEE,OAK RIDGE,JACKSON SQUARE STA,108 ADMINISTRATION RD,OAK RIDGE,TN,37830-9997,"4,630","62,987"
TENNESSEE,OBION,MAIN OFFICE,220 E PALESTINE AVE,OBION,TN,38240-9998,"3,360","22,500"
TENNESSEE,OCOEE,MAIN OFFICE GROUND LEASE,"3540 Route US-411, Ocoee, TN 37361-9998",OCOEE,TN,37361-9998,0,"40,473"
TENNESSEE,OLD FORT,MAIN OFFICE,2314 HIGHWAY 411,OLD FORT,TN,37362-9998,930,"38,541"
TENNESSEE,OLD HICKORY,ADDL PARKING,1115 DONELSON AVE.,OLD HICKORY,TN,37138-9998,0,"6,000"
TENNESSEE,OLIVER SPRINGS,MAIN OFFICE,200 W SPRING ST,OLIVER SPRINGS,TN,37840-9998,"2,713","11,310"
TENNESSEE,OOLTEWAH,MAIN OFFICE,9301 OCOEE ST,OOLTEWAH,TN,37363-9998,"4,440","66,278"
TENNESSEE,ORLINDA,MAIN OFFICE,7503 HIGHWAY 52,ORLINDA,TN,37141-9998,"2,540","267,894"
TENNESSEE,PALL MALL,MAIN OFFICE,2606 N YORK HWY,PALL MALL,TN,38577-9998,874,"12,500"
TENNESSEE,PALMER,MAIN OFFICE,739 MAIN ST,PALMER,TN,37365-9998,"1,856","21,250"
TENNESSEE,PALMERSVILLE,MAIN OFFICE,6180 HIGHWAY 89,PALMERSVILLE,TN,38241-9998,"1,375","30,706"
TENNESSEE,PARROTTSVILLE,MAIN OFFICE,2053 OLD PARROTTSVILLE HWY,PARROTTSVILLE,TN,37843-2681,"1,832","32,550"
TENNESSEE,PARSONS,MAIN OFFICE,764 TENNESSEE AVE N,PARSONS,TN,38363-9998,"4,182","80,343"
TENNESSEE,PEGRAM,MAIN OFFICE,502 HIGHWAY 70,PEGRAM,TN,37143-9998,"3,032","45,738"
TENNESSEE,PELHAM,MAIN OFFICE,1619 US 41,PELHAM,TN,37366-9998,813,"5,250"
TENNESSEE,PELHAM,MAIN OFFICE PARKING,US 41,PELHAM,TN,37366-9998,0,"11,196"
TENNESSEE,PETERSBURG,MAIN OFFICE,100 NORTHSIDE SQ,PETERSBURG,TN,37144-9998,"1,288","4,330"
TENNESSEE,PETROS,MAIN OFFICE,208 MAIN ST,PETROS,TN,37845-9998,960,"3,540"
TENNESSEE,PHILADELPHIA,MAIN OFFICE,22730 W LEE HWY,PHILADELPHIA,TN,37846-9998,"2,213","145,296"
TENNESSEE,PICKWICK DAM,MAIN OFFICE MODULAR LAND,40 STATE PARK LN,PICKWICK DAM,TN,38365-9998,0,"130,000"
TENNESSEE,PIKEVILLE,MAIN OFFICE,3372 MAIN ST,PIKEVILLE,TN,37367-9998,"4,440","39,900"
TENNESSEE,PINEY FLATS,MAIN OFFICE,257 JONESBORO RD,PINEY FLATS,TN,37686-9998,"2,784","27,989"
TENNESSEE,PINSON,MAIN OFFICE,4099 US HIGHWAY 45 S,PINSON,TN,38366-9998,"1,392","16,486"
TENNESSEE,PIONEER,MAIN OFFICE,2444 HOWARD BAKER HWY,PIONEER,TN,37847-9998,"1,375","87,120"
TENNESSEE,PLEASANT HILL,MAIN OFFICE,626 E MAIN ST,PLEASANT HILL,TN,38578-9998,800,"8,160"
TENNESSEE,PLEASANT SHADE,MAIN OFFICE,19 POST OFFICE LN,PLEASANT SHADE,TN,37145-9998,"1,046","3,049"
TENNESSEE,PLEASANTVIEW,MAIN OFFICE,2550 HIGHWAY 49 E,PLEASANT VIEW,TN,37146-9998,"2,343","46,340"
TENNESSEE,POCAHONTAS,MAIN OFFICE,22350 HIGHWAY 57 W,POCAHONTAS,TN,38061-9998,"1,400","24,278"
TENNESSEE,PORTLAND,MAIN OFFICE,130 VILLAGE DR,PORTLAND,TN,37148-9998,"8,256","87,132"
TENNESSEE,PURYEAR,MAIN OFFICE,100 W FRONT ST,PURYEAR,TN,38251-9998,"1,340","2,052"
TENNESSEE,RAMER,MAIN OFFICE,4283 HIGHWAY 57 W,RAMER,TN,38367-9998,"2,343","20,797"
TENNESSEE,READYVILLE,MAIN OFFICE,1828 OLD WOODBURY PIKE,READYVILLE,TN,37149-9998,812,"4,893"
TENNESSEE,REAGAN,MAIN OFFICE,5810 HIGHWAY 100,REAGAN,TN,38368-9998,825,"5,100"
TENNESSEE,RED BOILING SPRINGS,MAIN OFFICE,134 MARKET ST,RED BOILING SPRINGS,TN,37150-9998,"2,112","13,405"
TENNESSEE,RICEVILLE,MAIN OFFICE,3804 HIGHWAY 11 S,RICEVILLE,TN,37370-9998,"1,000","5,987"
TENNESSEE,RICKMAN,MAIN OFFICE,3907 RICKMAN RD,RICKMAN,TN,38580-9998,"1,152","9,100"
TENNESSEE,RIDDLETON,LAND LEASE FOR MPO,73 RIDDLETON CIR,RIDDLETON,TN,37151-9998,0,"35,000"
TENNESSEE,RIDGETOP,MAIN OFFICE,1736 HIGHWAY 41 S,RIDGETOP,TN,37152-9998,"1,856","31,885"
TENNESSEE,RIVES,MAIN OFFICE,498 S FRONT ST,RIVES,TN,38253-9998,"1,375","33,433"
TENNESSEE,ROAN MOUNTAIN,MAIN OFFICE,8060 HIGHWAY 19 E,ROAN MOUNTAIN,TN,37687-9998,"1,800","14,244"
TENNESSEE,ROBBINS,MAIN OFFICE,5900 SCOTT HWY,ROBBINS,TN,37852-9998,"1,000","2,420"
TENNESSEE,ROCKFORD,MAIN OFFICE,3902 LITTLE RIVER RD,ROCKFORD,TN,37853-9998,600,"1,380"
TENNESSEE,ROCK ISLAND,MAIN OFFICE,1190 ROCK ISLAND RD,ROCK ISLAND,TN,38581-9998,"1,000","9,375"
TENNESSEE,ROCKVALE,MAIN OFFICE,8000 HIGHWAY 99,ROCKVALE,TN,37153-9998,"3,210","44,000"
TENNESSEE,ROSSVILLE,MAIN OFFICE,210 MAIN ST,ROSSVILLE,TN,38066-3882,"2,320","23,433"
TENNESSEE,RUSSELLVILLE,MAIN OFFICE,5645 E ANDREW JOHNSON HWY,RUSSELLVILLE,TN,37860-9998,"2,761","33,815"
TENNESSEE,RUTHERFORD,MAIN OFFICE,107 E MAIN ST,RUTHERFORD,TN,38369-9998,"2,450","10,800"
TENNESSEE,ST JOSEPH,MAIN OFFICE,211 WALNUT AVE,SAINT JOSEPH,TN,38481-9998,"1,000","4,200"
TENNESSEE,SALE CREEK,MAIN OFFICE,15117 DAYTON PIKE,SALE CREEK,TN,37373-9998,"1,500","20,060"
TENNESSEE,SALTILLO,MAIN OFFICE (LAND),MAIN ST,SALTILLO,TN,38370-9998,0,"46,685"
TENNESSEE,SAMBURG,MAIN OFFICE,5466 W HIGHWAY 22 S,SAMBURG,TN,38254-9998,720,"5,000"
TENNESSEE,SANTA FE,MAIN OFFICE,2581 SANTA FE PIKE,SANTA FE,TN,38482-9998,"1,200","25,090"
TENNESSEE,SARDIS,MAIN OFFICE,2005 HINKLE RD,SARDIS,TN,38371-9998,"1,000","7,500"
TENNESSEE,SAULSBURY,MAIN OFFICE,5911 HIGHWAY 57,SAULSBURY,TN,38067-9998,"1,000","12,400"
TENNESSEE,SCOTTS HILL,MAIN OFFICE,685 HIGHWAY 114 S,SCOTTS HILL,TN,38374-9998,"1,856","22,500"
TENNESSEE,SELMER,MAIN OFFICE,150 HOUSTON AVE,SELMER,TN,38375-9998,"3,977","17,500"
TENNESSEE,SEQUATCHIE,MAIN OFFICE,3670 VALLEY VIEW HWY,SEQUATCHIE,TN,37374-9998,"1,832","17,689"
TENNESSEE,SEVIERVILLE,PIGEON FORGE BRANCH,3235 RENA ST,PIGEON FORGE,TN,37863-9998,"5,485","62,922"
TENNESSEE,SEWANEE,MAIN OFFICE,94 UNIVERSITY AVE,SEWANEE,TN,37375-9998,"2,875","10,500"
TENNESSEE,SEYMOUR,MAIN OFFICE,10615 CHAPMAN HWY,SEYMOUR,TN,37865-9998,"6,363","79,865"
TENNESSEE,SHADY VALLEY,MAIN OFFICE,136 HIGHWAY 133,SHADY VALLEY,TN,37688-9998,650,"4,627"
TENNESSEE,SHARPS CHAPEL,MODULAR OFFICE SITE,BRANTLEY ROAD,SHARPS CHAPEL,TN,37866-9998,0,"22,500"
TENNESSEE,SHELBYVILLE,MAIN OFFICE,600 N MAIN ST,SHELBYVILLE,TN,37160-9998,"11,915","40,000"
TENNESSEE,SHILOH,MAIN OFFICE,1095 HIGHWAY 142,SHILOH,TN,38376-9998,930,"30,000"
TENNESSEE,SIGNAL MOUNTAIN,MAIN OFFICE,1155 RIDGEWAY AVE,SIGNAL MOUNTAIN,TN,37377-9998,"6,796","66,500"
TENNESSEE,SILVER POINT,MAIN OFFICE,6860 SMITHVILLE HWY,SILVER POINT,TN,38582-9998,930,"9,900"
TENNESSEE,SLAYDEN,MAIN OFFICE,2830 SLAYDEN MARION RD,SLAYDEN,TN,37165-9998,349,"83,200"
TENNESSEE,SMARTT,MAIN OFFICE,5174 MANCHESTER HWY,SMARTT,TN,37378-9998,930,"18,892"
TENNESSEE,SNEEDVILLE,MAIN OFFICE,1314A MAIN ST,SNEEDVILLE,TN,37869-9998,"1,484","4,000"
TENNESSEE,SOMERVILLE,MAIN OFFICE,116 W NORTH ST,SOMERVILLE,TN,38068-9998,"3,941","16,505"
TENNESSEE,SPEEDWELL,MAIN OFFICE,7669 HIGHWAY 63,SPEEDWELL,TN,37870-9998,"2,012","13,750"
TENNESSEE,SPENCER,MAIN OFFICE,37 VETERANS SQ,SPENCER,TN,38585-9998,"1,000","11,440"
TENNESSEE,SPRING CITY,MAIN OFFICE,265 FRONT ST,SPRING CITY,TN,37381-9998,"3,436","13,620"
TENNESSEE,SPRING CREEK,MAIN OFFICE,3565 HIGHWAY 70 E,SPRING CREEK,TN,38378-9998,600,"23,000"
TENNESSEE,SPRINGFIELD,MAIN OFFICE,800 WILLOW ST,SPRINGFIELD,TN,37172-9998,"8,616","35,560"
TENNESSEE,SPRINGVILLE,MAIN OFFICE,7935 HIGHWAY 69 S,SPRINGVILLE,TN,38256-9998,"1,400","43,865"
TENNESSEE,STANTON,MAIN OFFICE,6 N MAIN ST,STANTON,TN,38069-9998,"2,343","41,105"
TENNESSEE,STANTONVILLE,MAIN OFFICE,8475 HIGHWAY 142,STANTONVILLE,TN,38379-9998,"1,375","39,309"
TENNESSEE,STEWART,MAIN OFFICE,6100 HIGHWAY 147,STEWART,TN,37175-9998,930,"32,800"
TENNESSEE,STRAWBERRY PLAINS,MAIN OFFICE,2704 W HIGHWAY 11E,STRAWBERRY PLAINS,TN,37871-9998,"3,360","65,244"
TENNESSEE,SUGAR TREE,MAIN OFFICE,6675 OLD SH 69,SUGAR TREE,TN,38380-9998,600,"21,875"
TENNESSEE,SUMMERTOWN,MAIN OFFICE,100 HIGHWAY 20,SUMMERTOWN,TN,38483-9998,"1,856","21,450"
TENNESSEE,SUMMITVILLE,MAIN OFFICE,7881 MCMINNVILLE HWY,SUMMITVILLE,TN,37382-9998,930,"30,056"
TENNESSEE,SUNBRIGHT,MAIN OFFICE,8129 MORGAN CO HWY,SUNBRIGHT,TN,37872-9998,"1,856","17,000"
TENNESSEE,SURGOINSVILLE,MAIN OFFICE,111 BELLAMY AVE,SURGOINSVILLE,TN,37873-9998,"1,856","26,350"
TENNESSEE,TAFT,MAIN OFFICE,1111 OLD RAILROAD BED RD,TAFT,TN,38488-9998,"1,000","4,440"
TENNESSEE,TALBOTT,MAIN OFFICE,7225 W ANDREW JOHNSON HWY,TALBOTT,TN,37877-9998,"3,656","35,089"
TENNESSEE,TAZEWELL,MAIN OFFICE,1710 MAIN ST,TAZEWELL,TN,37879-9998,"2,623","9,720"
TENNESSEE,TELFORD,MAIN OFFICE,1888 OLD STATE ROUTE 34,TELFORD,TN,37690-9998,"2,328","102,322"
TENNESSEE,TELLICO PLAINS,MAIN OFFICE,171 BANK ST,TELLICO PLAINS,TN,37385-9998,"2,320","21,810"
TENNESSEE,TEN MILE,MAIN OFFICE,2640 STATE HIGHWAY 304,TEN MILE,TN,37880-9998,"1,832","25,200"
TENNESSEE,TENNESSEE RIDGE,MAIN OFFICE,940 HIGHWAY 49,TENNESSEE RIDGE,TN,37178-9998,"1,667","6,667"
TENNESSEE,THOMPSON STATION,MAIN OFFICE,1507 THOMPSON STATION RD W,THOMPSONS STATION,TN,37179-9998,"3,210","63,750"
TENNESSEE,THORN HILL,MAIN OFFICE,108 OLD MOUNTAIN RD,THORN HILL,TN,37881-9998,"1,400","15,000"
TENNESSEE,TIGRETT,MAIN OFFICE,179 STOKES RD,TIGRETT,TN,38070-9998,589,"8,680"
TENNESSEE,TIPTON,MAIN OFFICE SITE,2250 TIPTON RD,TIPTON,TN,38071-9998,0,"30,000"
TENNESSEE,TOONE,MAIN OFFICE,20 KILGORE RD,TOONE,TN,38381-9998,"1,018","20,473"
